﻿文書管理番号,文書件名,管理所属名称,発生日,完結日,保存年数区分名称
1364672,清掃委託車輌の作業中における事故報告書について（Ｒ5.10.2）,生活環境部資源循環推進課,20231011,20231012,５年
1364677,給与債権の差押解除について,市民部納税課,20231011,20231016,１０年
1364679,歳入歳出外現金の残高内容等の確認について（依頼）,会計課,20231011,20231019,３年
1364691,開示請求第１３８号について（再エネ導入目標策定に係る専門家会議）,生活環境部環境政策課,20231011,20231012,３年
1364693,東京電子自治体共同運営協議会　情報提供ページ等(LGWANポータル掲示板）申込票について,政策経営部行政経営課,20231011,20231011,３年
1364695,第２回市制施行７０周年記念市民パレード運営委員会の開催について（依頼）,政策経営部政策課,20231011,20231120,長年
1364704,コールセンター９月度報告について,子ども家庭部子育て応援課,20231011,20231102,３年
1364708,第７６回全国連合戸籍住民基本台帳事務協議会総会（書面開催）の資料送付および議事の承認可否並びに協議問題の集計実施について,市民部総合窓口課,20231011,20231130,３年
1364709,国家資格等取得助成金支給申込書について,政策経営部行政経営課,20231011,20231017,１年
1364710,第五学童クラブ分館（仮称）仮設建築物借上の建築確認済証（建築物）（写し）について,子ども家庭部児童青少年課,20231011,20231107,５年
1364712,おくやみコーナー利用申込者の手続きについて【８４】（回答）,福祉保健部障害者福祉課,20231011,20231013,３年
1364713,令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について（依頼）,政策経営部情報戦略課,20231011,20231013,３年
1364714,令和４年度　資料の提供について（依頼）,生活環境部環境政策課,20231011,20231016,３年
1364716,戸籍謄本の写し等の発行について（依頼）,福祉保健部高齢者支援課,20231011,20231019,５年
1364717,令和５年１０月期定例課長会議の開催結果について,政策経営部政策課,20231011,20231023,５年
1364718,第五学童クラブ分館（仮称）仮設建築物借上（構造計算によって建築物の安全性を確かめた旨の証明書）について,子ども家庭部児童青少年課,20231011,20231107,５年
1364722,工事日報（防災行政無線固定系整備工事）について（令和５年９月分）,総務管理部防災危機管理課,20231011,20231016,１０年
1364726,第五学童クラブ分館（仮称）仮設建築物借上の適合判定通知書（写し）について,子ども家庭部児童青少年課,20231011,20231107,５年
1364727,給与債権の差押解除について,市民部納税課,20231011,20231016,１０年
1364729,給与債権の差押について,市民部納税課,20231011,20231016,１０年
1364732,マニュアル作成研修への研修生の推薦について,文化スポーツ部スポーツタウン推進課,20231011,20231013,３年
1364733,府中市地域包括支援センターネットワークシステム操作職員の抹消届について,福祉保健部高齢者支援課,20231011,20231130,５年
1364735,国民保護業務計画の変更について【東京ガス】,総務管理部防災危機管理課,20231011,20231016,１０年
1364738,令和６年度住宅課当初予算編成（一次経費）について,都市整備部住宅課,20231011,20231024,３年
1364739,令和５年度東京市町村職員研修（Ⅱ期）受講について,市民部総合窓口課,20231011,20231013,３年
1364744,普通預金債権の差押について,市民部納税課,20231011,20231016,１０年
1364754,通知文書の送付について（第６５回（令和５年度）「教育・文化週間」の実施について　ほか４件）,政策経営部政策課,20231011,20231017,３年
1364756,受刑者の個人情報に係る照会について（依頼）,福祉保健部障害者福祉課,20231011,20231013,３年
1364759,受刑者の個人情報に係る照会について（回答）,福祉保健部障害者福祉課,20231011,20231017,３年
1364767,戸籍謄本の写し等の受け取りについて,福祉保健部高齢者支援課,20231011,20231019,５年
1364768,令和５年度 第２回 東京都後期高齢者医療広域連合協議会幹事会の開催について,市民部保険年金課,20231011,20231013,３年
1364771,東京都人材支援事業団「会費納入一覧表」及び「給料の月額調査」について,教育部教育総務課,20231011,20231020,３年
1364774,戸籍謄本の写し等の発行について（依頼）,福祉保健部高齢者支援課,20231011,20231130,５年
1364781,令和５年度「介護事業者の地域連携推進事業」に係る事業計画書の提出について,福祉保健部介護保険課,20231011,20231012,３年
1364782,令和５年１０月１日付高齢化率について,福祉保健部高齢者支援課,20231011,20231019,３年
1364786,令枝５年第１０回教育委員会定例会の資料及び説明原稿について,文化スポーツ部スポーツタウン推進課,20231011,20231020,３年
1364797,身体障害者福祉電話料助成事業の利用料について（国立局）（令和5年10月分）,福祉保健部障害者福祉課,20231011,20231031,５年
1364799,令和５年１１月の収支予定表について,福祉保健部高齢者支援課,20231011,20231015,１年
1364800,令和５年度９月分収入未済報告について,福祉保健部高齢者支援課,20231011,20231015,１年
1364808,令和５年１０月第２回法務相談について,総務管理部法制文書課,20231011,20231013,３年
1365000,ボランティア保険事故報告書の送付について,市民協働推進部地域コミュニティ課,20231011,20231013,３年
1365022,自立支援医療支給認定申請における関係書類送付について,福祉保健部障害者福祉課,20231011,20231012,３年
1365156,（回答）令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について,市民協働推進部多様性社会推進課,20231011,20231017,５年
1365281,都外障害者支援施設への入所者移送の同行に伴う出張について,福祉保健部障害者福祉課,20231011,20231110,３年
1366070,令和４年度国民健康保険（組合）災害臨時特例補助金（東日本大震災対応分）実績報告書の提出について（実績報告額の変更）,市民部保険年金課,20231011,20231011,１０年
1366167,公共基準点一時撤去承認書（紅葉丘二丁目、多磨町二丁目）,都市整備部道路課,20231011,20231031,５年
1366172,公共基準点付近での工事施工届出書（紅葉丘二丁目、多磨町二丁目）,都市整備部道路課,20231011,20231031,５年
1366250,都繰入金２号分等の自主返還について（依頼）,市民部保険年金課,20231011,20231011,１０年
1366863,押立保育園及び押立第二保育園の一時預かり事業内容変更届に関する追加書類について,子ども家庭部保育支援課,20231011,20231017,５年
1368076,現業職員の人員確保に関する要求書について,総務管理部職員課,20231011,20231011,長年
1368268,公共基準点使用承認申請書（矢崎町二丁目、是政六丁目）,都市整備部道路課,20231011,20231031,５年
1368294,公共基準点付近での工事施工届出書（是政二丁目）,都市整備部道路課,20231011,20231031,５年
1368416,法務相談の依頼について（依頼）,文化スポーツ部ふるさと文化財課,20231011,20231018,長年
1371053,令和５年国民年金被保険者実態調査の実施について（依頼）,市民部保険年金課,20231011,20231101,３年
1373423,破産手続開始通知書,市民部納税課,20231011,20231027,１０年
1375914,（Ｒ５－８）景観構想の届出について,都市整備部計画課,20231011,20231011,長年
1376672,住吉小学校における「府中のまちクリエイターノート３」を使用した特別授業について,市民協働推進部協働共創推進課,20231011,20231011,３年
1382883,令和６年度の月額制会計年度任用職員の配置に関する調査について（照会）,子ども家庭部保育支援課,20231011,20231113,５年
1383206,令和６年度の再任用職員配置に関する調査について（照会）,子ども家庭部保育支援課,20231011,20231113,５年
1340618,令和５年度日中活動系サービス推進事業運営費補助金追加交付に係る調査について,福祉保健部障害者福祉課,20231012,20231027,１０年
1359786,点検結果報告書（総合点検）【消防用設備等総合保守委託（一中ほか５校）】について,教育部学校施設課,20231012,20231012,３年
1362515,相続人代表者の設定について（10/1～10/10受付分ほか）,市民部資産税課,20231012,20231109,５年
1362517,納税管理人の設定について（10/1～10/10受付分ほか）,市民部資産税課,20231012,20231109,５年
1362521,送付先設定・変更・解除について（10/1～10/10受付分ほか）,市民部資産税課,20231012,20231109,５年
1364478,介護相談員の訪問活動再開に向けての訪問先事業所アンケート集計結果について（報告）,福祉保健部高齢者支援課,20231012,20231018,３年
1364534,産後ケア事業　ショートステイ・デイサービス個別型　９月分の実施について,子ども家庭部子ども家庭支援課,20231012,20231012,５年
1364588,給水装置委任状について【府中市立府中第六小学校校舎等改築に伴う給排水衛生設備工事】,教育部学校施設課,20231012,20231019,長年
1364692,令和５年度保育所統計３３８の２表（その１）、（その２）について（９月分）,子ども家庭部保育支援課,20231012,20231013,５年
1364805,令和5年度9月分の共用複合機で使用したPPC用紙の統計情報に関する報告,市民部資産税課,20231012,20231127,３年
1364806,「インド細密画」展　販売報告書（週報：2023年10月２日 ～ 10月8日）について,文化スポーツ部美術館,20231012,20231130,５年
1364809,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」,文化スポーツ部美術館,20231012,20231130,３年
1364814,１２月補正予算の要求予定事業について,総務管理部建築施設課,20231012,20231016,３年
1364817,令和5年度　教育相談　発達検査報告書について,教育部指導室,20231012,20231016,１０年
1364819,破産手続開始通知書,市民部納税課,20231012,20231016,１０年
1364821,令和６年竣工予定進達家屋の調査について,市民部資産税課,20231012,20231016,５年
1364823,府中市後援等事業実績報告書（府中てらこや連絡会）について,子ども家庭部子育て応援課,20231012,20231012,３年
1364826,令和６年竣工予定進達家屋の調査について,市民部資産税課,20231012,20231016,長年
1364828,証明書郵送請求事務に係る定額小為替の購入について,市民部総合窓口課,20231012,20231013,３年
1364832,令和５年度第３回東京都感染症対策連携協議会及び予防計画協議部会資料について,福祉保健部生活福祉課,20231012,20231013,３年
1364836,破産事件の交付要求について,市民部納税課,20231012,20231016,１０年
1364839,令和５年度学習eポータルの活用状況に関する調査について,教育部指導室,20231012,20231013,３年
1364840,府中市後援等事業実績報告書（府中てらこや連絡会主催講演会）について,子ども家庭部子育て応援課,20231012,20231012,３年
1364856,給与債権の配当について,市民部納税課,20231012,20231019,１０年
1364858,保育士の登録の取消しについて,子ども家庭部保育支援課,20231012,20231025,３年
1364859,令和５年度第２回環境審議会のホームページ更新について,生活環境部環境政策課,20231012,20231016,１０年
1364862,令和５年９月分例月出納検査に係る資料提供について（回答）,都市整備部道路課,20231012,20231019,３年
1364864,法務相談の報告書について（件名：自由通路に添架したき電線と電車線の撤去及び費用負担について）,まちづくり拠点整備推進本部,20231012,20231012,１０年
1364865,府中市建築審査会への議案等について（第２１９回）,都市整備部建築指導課,20231012,20231013,１０年
1364866,令和６年度当初予算における地域福祉推進事業費包括補助金の充当事業について,都市整備部住宅課,20231012,20231016,１０年
1364867,（令和５年９月審査分）介護予防・日常生活支援総合事業等の支払いについて,福祉保健部高齢者支援課,20231012,20231101,５年
1364871,特集展示「みんなちがって　みんないい～地域で一緒に考える不登校～」について,文化スポーツ部図書館,20231012,20231025,３年
1364873,国分寺・府中まち歩きイベント（歴史まんがでまち探検！キッズレポーター）ミッションノートの校正について,生活環境部観光プロモーション課,20231012,20231018,３年
1364874,令和５年度上期介護保険料口座振替に係る手数料の支払いについて,福祉保健部介護保険課,20231012,20231012,５年
1364875,令和５年度秋の歯科検診に係る会計年度任用職員任用通知（１０月分・日新小）について,教育部学務保健課,20231012,20231012,３年
1364876,現金取扱員領収印交換依頼について,福祉保健部高齢者支援課,20231012,20231130,３年
1364877,公募型プロポーザル方式に係る参加申込業者の指名について（公共施設包括管理業務委託）,総務管理部建築施設課,20231012,20231027,１０年
1364878,令和５年度東京都国民健康保険保険給付費等交付金(普通交付金・現物給付分（柔道整復療養費分を除く。）及び診療報酬等審査支払手数料分）の交付について（１０月分）,市民部保険年金課,20231012,20231012,１０年
1364881,令和６年度当初予算における地域福祉推進事業費包括補助金の充当事業に関する照会について,子ども家庭部保育支援課,20231012,20231012,３年
1364884,府中市地域まちづくり条例に基づく開発事業の事前協議について（開発行為）,生活環境部地域安全対策課,20231012,20231024,５年
1364885,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」（回答）,政策経営部情報戦略課,20231012,20231016,３年
1364886,住民基本台帳法施行令第１２条第４項の公示について（職権による住民票の記載等に係る通知）,市民部総合窓口課,20231012,20231016,１０年
1364887,令和５年９月分下水道使用料調定額等について,都市整備部下水道課,20231012,20231031,５年
1364888,令和５年度第２回府中市移動等円滑化促進方針等推進協議会の会議録公開について（令和５年９月１１日開催）,都市整備部計画課,20231012,20231018,３年
1364890,防火設備定期検査報告に伴う改善完了報告書について（大東京綜合卸売センター）,都市整備部建築指導課,20231012,20231019,５年
1364891,令和５年９月分下水道使用料不納欠損について,都市整備部下水道課,20231012,20231031,５年
1364892,【発掘届５－２３９】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1364893,【関東運輸局】がんばる地域応援プロジェクト２０２３（第４回）への出席について,都市整備部計画課,20231012,20231012,３年
1364894,軽度者に対する福祉用具貸与確認申請書兼確認通知書について,福祉保健部介護保険課,20231012,20231013,５年
1364895,ホームページの更新について（委任状）,市民部総合窓口課,20231012,20231013,３年
1364896,公共下水道一時使用届について,都市整備部下水道課,20231012,20231031,３年
1364897,選挙管理委員会の令和４年度活動状況について（回答）,選挙管理委員会事務局,20231012,20231030,３年
1364900,指定金融機関派出所（三菱UFJ銀行）と主管課における各種依頼の状況について（回答）,文化スポーツ部文化生涯学習課,20231012,20231012,３年
1364901,ホームページの更新について（委任状について）,市民部総合窓口課,20231012,20231013,３年
1364904,場間場外発売の協力依頼について（周南市）,ボートレース企業局開催運営課,20231012,20231012,５年
1364905,ホームページの更新について（各種手続き・届け出が行える場所）,市民部総合窓口課,20231012,20231013,３年
1364906,警備報告書について（国司館と家康御殿史跡広場仮設事務所警備業務委託(機械警備)(長期継続契約)）,文化スポーツ部ふるさと文化財課,20231012,20231012,１０年
1364907,ホームページの更新について（市民部総合窓口課）,市民部総合窓口課,20231012,20231013,３年
1364909,令和５年度社会福祉法人等による生計困難者に対する利用者負担額軽減認定の決定について（１０月１３日発送分）,福祉保健部介護保険課,20231012,20231013,５年
1364910,(依頼)第３回府中市男女共同参画推進協議会の議事録等の公開について,市民協働推進部多様性社会推進課,20231012,20231017,５年
1364911,ふるさと納税の次期指定に係る申出書の疑義照会について（３回目照会）,政策経営部政策課,20231012,20231012,１０年
1364912,文書管理システムにおける退職職員の適用終了について（報告）,総務管理部法制文書課,20231012,20231017,３年
1364915,時間額制会計年度任用職員兼業届出書について（令和５年９月提出分②）,総務管理部職員課,20231012,20231115,１０年
1364918,「令和５年度食に関する指導研修会」の実施予定について,教育部学務保健課,20231012,20231012,３年
1364919,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」,都市整備部計画課,20231012,20231012,３年
1364923,東京都公害防止管理者の選任状況報告書の提出について,生活環境部環境政策課,20231012,20231113,５年
1364924,個人番号カード券面記載事項変更、電子証明書新規発行及び個人番号カード・電子証明書暗証番号再設定照会書兼回答書について,市民部総合窓口課,20231012,20231013,３年
1364926,日常生活用具（ストマ関係）成人について,福祉保健部障害者福祉課,20231012,20231024,５年
1364931,【発掘届５－２３９】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231013,長年
1364945,収支予定表（１１月分）の提出について,文化スポーツ部ふるさと文化財課,20231012,20231113,３年
1364946,ホームページの更新について（税関係の証明）,市民部総合窓口課,20231012,20231013,３年
1364950,「令和５年度学校保健特別対策事業費補助金（感染症流行下における学校教育活動感染症対策等支援事業）」に係る事業計画書等の提出について,教育部学務保健課,20231012,20231013,３年
1364951,ホームページの更新について（土曜開庁）,市民部総合窓口課,20231012,20231013,３年
1364953,住吉文化センター地区公民館講座「住吉映画劇場」の計画及び実施について,市民協働推進部地域コミュニティ課,20231012,20231012,３年
1364956,ホームページの更新について（府中車返団地内郵便局内での証明書交付サービス）,市民部総合窓口課,20231012,20231013,３年
1364963,令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について（提出）,総務管理部法制文書課,20231012,20231015,３年
1364965,公共施設予約システム　サービス作業確認記録・製品サービスアンケート票の提出について,政策経営部情報戦略課,20231012,20231017,５年
1364968,【発掘届５－２４１】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1364971,普通預金債権の差押について,市民部納税課,20231012,20231031,１０年
1364973,犬の転入転出に伴う原簿の送付（令和５年１０月６日～１０月１２日受付分）について,福祉保健部健康推進課,20231012,20231013,３年
1364975,府中市地域防災計画策定支援業務委託事業者との打合せの議事録について,総務管理部防災危機管理課,20231012,20231106,３年
1364978,令和５年度１０月栄養士会報告書について,教育部学務保健課,20231012,20231012,３年
1364979,普通預金債権の配当について,市民部納税課,20231012,20231016,１０年
1364982,普通預金債権の配当について,市民部納税課,20231012,20231016,１０年
1364984,普通預金債権の配当について,市民部納税課,20231012,20231016,１０年
1364988,葬祭費の支給決定について（令和５年９月２８日から１０月１２日受領分）,市民部保険年金課,20231012,20231017,５年
1364991,中国残留邦人等介護支援給付　介護給付費及び審査支払手数料（令和５年９月審査分）について,福祉保健部地域福祉推進課,20231012,20231016,５年
1364992,【発掘届５－２４１】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231013,長年
1364994,普通預金債権の差押について,市民部納税課,20231012,20231031,１０年
1364997,国費を活用した空き家活用事例の照会について（子ども向け施設）,生活環境部環境政策課,20231012,20231024,３年
1364998,府中市行政財産使用許可書について（府中朝日フットボールパーク）,文化スポーツ部スポーツタウン推進課,20231012,20231012,５年
1365004,自家用電気工作物の年次点検（全館停電）実施のお知らせについて,文化スポーツ部美術館,20231012,20231130,５年
1365006,【発掘届５－２２３】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1365009,介護給付費等および介護保険者事務共同処理に係る共同処理事務手数料の払込請求（令和５年９月審査・処理分）について,福祉保健部介護保険課,20231012,20231013,５年
1365010,庁議欠席届の提出について（10月18日開催庁議）,文化スポーツ部文化生涯学習課,20231012,20231012,１年
1365013,令和６年度起債予定額等調査について,都市整備部下水道課,20231012,20231013,長年
1365017,女性活躍推進研修・ダイバーシティ研修への研修生の推薦について,市民協働推進部広聴相談課,20231012,20231012,３年
1365020,女性問題相談８月の受理状況について,市民協働推進部多様性社会推進課,20231012,20231130,５年
1365021,市立学校におけるインフルエンザ様疾患による学級閉鎖について,教育部学務保健課,20231012,20231013,３年
1365023,【発掘届５－２２３】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231013,長年
1365031,府中市立小柳小学校創立５０周年記念式典の祝辞について,議会事務局庶務課,20231012,20231031,３年
1365034,府中市長選挙に伴う使用承認書について（府中グリーンハイツ集会室）,選挙管理委員会事務局,20231012,20231130,５年
1365037,市民からの手紙について（地球温暖化阻止に係る言葉）,教育部教育総務課,20231012,20231031,３年
1365041,【発掘届５－２４０】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1365042,法定外公共物払下げに伴う公有財産引継ぎについて　朝日町一丁目（道路敷）,都市整備部道路課,20231012,20231018,長年
1365045,令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について,市民部保険年金課,20231012,20231013,３年
1365048,居宅介護支援の対応について（自己作成ケアプラン）,福祉保健部介護保険課,20231012,20231012,５年
1365051,オープンデータに係る府中市ホームページの更新について,政策経営部情報戦略課,20231012,20231016,３年
1365053,「申請事項変更届出書」について（東京都立多磨霊園における構造設備の変更令和５年度分）,生活環境部環境政策課,20231012,20231024,長年
1365059,（広報ふちゅう１２月１日号）自動交付機・コンビニ交付サービス休止について,市民部総合窓口課,20231012,20231013,３年
1365066,番号法の別表第二削除に伴う府中市個人番号の利用に関する条例の改正について,子ども家庭部子育て応援課,20231012,20231012,３年
1365068,シニアクラブ（老人クラブ）及びシルバー人材センターの補助金調査結果について,福祉保健部高齢者支援課,20231012,20231018,５年
1365069,府中市養育費確保支援事業補助金交付決定通知について,子ども家庭部子育て応援課,20231012,20231020,５年
1365070,【議案等】明るい選挙推進委員会投票率向上検討部会（令和５年１０月１６日実施）の開催について,選挙管理委員会事務局,20231012,20231016,３年
1365072,(HP掲載)第３回府中市男女共同参画推進協議会の議事録の公開について,市民協働推進部多様性社会推進課,20231012,20231017,１年
1365077,府中市母子家庭等自立支援教育訓練給付金支給審査結果通知書について,子ども家庭部子育て応援課,20231012,20231012,５年
1365080,第１回人権啓発研修「やさしい日本語について」,子ども家庭部子ども家庭支援課,20231012,20231031,３年
1365081,業務員変更届けについて,市民協働推進部地域コミュニティ課,20231012,20231016,３年
1365082,令和５年度地域の少子化対策の実施状況に関する市区町村アンケートの実施について,子ども家庭部子育て応援課,20231012,20231016,３年
1365084,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」（照会）,生活環境部資源循環推進課,20231012,20231019,３年
1365087,第10回教育委員会定例会報告事項資料について,教育部指導室,20231012,20231018,３年
1365090,令和５年度地域の少子化対策の実施状況に関する市区町村アンケートの実施について,子ども家庭部子育て応援課,20231012,20231016,３年
1365095,道路占用許可申請書（内容変更）について（主要地方道１７号所沢府中線（府中街道）寿町３－１３先）,都市整備部下水道課,20231012,20231019,１０年
1365096,女性活躍推進研修・ダイバーシティ研修への研修生の推薦について(回答),子ども家庭部子育て応援課,20231012,20231030,３年
1365100,府中市地域まちづくり条例の適用除外について（日吉町１番地内）,都市整備部計画課,20231012,20231016,長年
1365101,予防接種による健康被害給付費の支払いについて,福祉保健部健康推進課,20231012,20231018,１０年
1365102,【No69】セーフティネット４号の認定について,生活環境部産業振興課,20231012,20231020,５年
1365103,【No70】セーフティネット４号の認定について,生活環境部産業振興課,20231012,20231020,５年
1365104,健康障害のシリーズ「DV・子ども虐待と健康障害」の受講について,子ども家庭部子ども家庭支援課,20231012,20231016,３年
1365105,自立支援医療支給認定申請における関係書類送付について,福祉保健部障害者福祉課,20231012,20231012,３年
1365107,【No71】セーフティネット５号の認定について,生活環境部産業振興課,20231012,20231020,５年
1365109,府中市地域まちづくり条例に基づく開発事業の事前協議について（R5-21　新町２－２５－８外）,都市整備部下水道課,20231012,20231019,１０年
1365110,調査事項について（指定公立美術館における美術品の収集について）,議会事務局庶務課,20231012,20231120,３年
1365111,令和６年度の政策立案に関する各種資料の修正および提出について,生活環境部観光プロモーション課,20231012,20231013,１年
1365117,第3回ひきこもりに係る支援推進会議について,福祉保健部生活福祉課,20231012,20231013,３年
1365121,【発掘届５－２４０】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231016,長年
1365123,義務教育就学児医療費助成制度における柔道整復療養費について（令和5年10月支払分）,子ども家庭部子育て応援課,20231012,20231018,５年
1365126,普通預金債権の差押について,市民部納税課,20231012,20231031,１０年
1365129,令和５年度声の市広報搬送業務委託料の支払いについて（第２期：７～９月分）,福祉保健部障害者福祉課,20231012,20231031,３年
1365133,府中市エコハウス設備設置補助金交付額通知書について（既設窓の断熱改修）窓－３４,生活環境部環境政策課,20231012,20231020,５年
1365135,令和５年度の会計年度任用職員（時間制）の任用について（育休代替分）,福祉保健部介護保険課,20231012,20231019,３年
1365136,府中市エコハウス設備設置補助金交付額通知書について（家庭用燃料電池コージェネレーションシステム）電－２６,生活環境部環境政策課,20231012,20231020,５年
1365141,市営住宅入居者募集に係る辞退届の提出について,都市整備部住宅課,20231012,20231017,５年
1365143,訴訟経過報告書（第８回）について,総務管理部法制文書課,20231012,20231019,長年
1365146,パソコン等の持出について（高齢者支援課）,政策経営部情報戦略課,20231012,20231016,５年
1365148,女性活躍推進研修・ダイバーシティ研修への研修生の推薦について(回答),市民協働推進部地域コミュニティ課,20231012,20231012,３年
1365149,令和５年東京都観光地点等入込客数調査(第２四半期)について,文化スポーツ部美術館,20231012,20231130,３年
1365150,調布飛行場でのイレギュラー運航について,政策経営部政策課,20231012,20231017,１０年
1365151,要介護認定情報のデジタル化・電送化に関する調査のお願い,福祉保健部介護保険課,20231012,20231013,３年
1365153,ＢＲ尼崎・住之江の視察報告について,ボートレース企業局開催運営課,20231012,20231017,３年
1365154,歳入予算科目の新設について（依頼）,生活環境部資源循環推進課,20231012,20231018,３年
1365155,府中観光交通株式会社の廃業について（タクシー事業）,福祉保健部障害者福祉課,20231012,20231031,５年
1365159,子ども発達支援事業の実績報告について（９月分）,福祉保健部障害者福祉課,20231012,20231031,５年
1365160,都立学校等に勤務する時間講師の業績評価・推薦書の提出について（依頼）,教育部指導室,20231012,20231101,５年
1365161,令和６年度保育所等入所のしおりの記載誤りについて,子ども家庭部保育支援課,20231012,20231130,５年
1365164,府中市制施行６０周年記念シンボルマークの利用の許諾に関する要綱の一部を改正する要綱の制定について,政策経営部政策課,20231012,20231016,長年
1365165,指定申請・加算届出等における介護サービス事業所の事務負担軽減に係る取組状況に関するアンケート調査について,福祉保健部介護保険課,20231012,20231012,３年
1365166,「市民文化の日」に係る連絡事項について,文化スポーツ部美術館,20231012,20231130,５年
1365173,ご遺体の引取り及び葬祭執行の意思確認について（回答）,福祉保健部生活福祉課,20231012,20231013,長年
1365175,令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について,教育部教育総務課,20231012,20231012,３年
1365176,休日等の工事施工届について（多磨霊園南参道バリアフリー化整備工事（第１工区））,都市整備部道路課,20231012,20231013,１０年
1365178,府中市制施行７０周年記念シンボルマークの利用の許諾に関する要綱に係る各種様式について,政策経営部政策課,20231012,20231013,長年
1365180,訃報について（教職員関係）,教育部教育総務課,20231012,20231027,１年
1365181,業務処理能力向上研修について,文化スポーツ部図書館,20231012,20231024,３年
1365182,令和５年度府中市総合防災訓練の実施に伴う職員の派遣について,福祉保健部障害者福祉課,20231012,20231012,３年
1365183,令和６年度市部交通事故相談開催予定日等に関する調査(依頼）,市民協働推進部広聴相談課,20231012,20231016,３年
1365187,居宅サービス計画作成依頼(変更)届出書について（介護予防支援の住所地特例対象者）,福祉保健部介護保険課,20231012,20231130,５年
1365190,就学相談結果について（小）,教育部指導室,20231012,20231017,１０年
1365192,衛生推進者養成講習修了証について,教育部指導室,20231012,20231030,１０年
1365196,回数払い教職員等９月分の府中市学校給食費納付書について,教育部学務保健課,20231012,20231116,５年
1365197,第５３回桜まつり第２回実行委員会について,市民協働推進部地域コミュニティ課,20231012,20231017,３年
1365198,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」（照会）,子ども家庭部子育て応援課,20231012,20231012,３年
1365200,地域懇談会の実施結果について,都市整備部計画課,20231012,20231016,３年
1365201,令和５年度特別交付税の額の算定に用いる基礎資料について「その２」,子ども家庭部子育て応援課,20231012,20231012,３年
1365203,講師時数の申請について(小柳小),教育部指導室,20231012,20231101,５年
1365204,令和５年度片町文化センター地区公民館講座「ハーバリウム教室」について,市民協働推進部地域コミュニティ課,20231012,20231019,３年
1365205,令和５年度　コンプライアンス・人権問題研修の報告について,教育部学務保健課,20231012,20231013,５年
1365206,市民への回答について,福祉保健部介護保険課,20231012,20231013,１年
1365211,令和５年度府中市環境監査（施設監査）の日程について（照会）,生活環境部環境政策課,20231012,20231016,１０年
1365213,調査事項について（委員会等におけるインターネット中継について）,議会事務局庶務課,20231012,20231120,３年
1365214,基地等跡地対策特別委員会行政視察礼状について（長岡市、三条市）,議会事務局庶務課,20231012,20231113,５年
1365218,令和５年度地域の底力発展事業助成の決定について（第３回募集分）,市民協働推進部地域コミュニティ課,20231012,20231031,３年
1365220,【発掘届５－２４８】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1365221,武蔵府中熊野神社古墳展示館エレベーター保守工事作業報告書について（令和5年9月28日）,文化スポーツ部ふるさと文化財課,20231012,20231013,３年
1365226,【発掘届５－２４８】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231016,長年
1365232,【発掘届５－２３２】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20231012,20231020,長年
1365233,厚生労働省介護保険計画課からの問い合わせ対応について,福祉保健部介護保険課,20231012,20231012,３年
1365235,行政視察について（依頼）,議会事務局庶務課,20231012,20231120,５年
1365238,介護保険居宅介護（介護予防）住宅改修費支給申請書について（10/10～10/11申請分）,福祉保健部介護保険課,20231012,20231025,５年
1365241,下水道取付管等維持補修工事（単価契約）業務完了報告書について№21,都市整備部下水道課,20231012,20231130,１０年
1365248,令和５年度 第２回 東京都後期高齢者医療広域連合協議会の開催について,市民部保険年金課,20231012,20231013,３年
1365250,令和５年度府中市歯科医療連携推進事業業務委託料（後期）について,福祉保健部健康推進課,20231012,20231031,５年
1365252,下水道取付管等維持補修工事（単価契約）業務完了報告書について№22,都市整備部下水道課,20231012,20231130,１０年
1365253,東京都市税務事務協議会会員名簿の変更について（昭島市・国立市・日野市）,市民部市民税課,20231012,20231016,５年
1365254,第２地区民生委員児童委員のご夫君ご逝去に伴う訃報対応について,福祉保健部地域福祉推進課,20231012,20231013,３年
1365255,令和５年度環境マネジメントシステム上半期取組に関する報告書等の提出について（回答）,市民部総合窓口課,20231012,20231019,３年
